x11-themes,audacious-themes,0.0.4-r1,0,1519447763,Collection of XMMS themes for Audacious
x11-themes,faba-icon-theme,4.1.2,0,1520024908,Faba is a sexy and modern icon theme with Tango influences.
x11-themes,faenza-icon-theme,1.3.1,0,1519444998,A scalable icon theme called Faenza
x11-themes,geany-themes,1.22.2-r1,0,1521781946,A collection of colour schemes for Geany
x11-themes,kvantum,0.10.6,0,1523666079,SVG-based theme engine for Qt4/Qt5 KDE and LXQt
x11-themes,light-themes,17.04_p20170406,0,1519447262,GTK2/GTK3 Ambiance and Radiance themes from Ubuntu
x11-themes,moka-icon-theme,5.3.6,0,1520028440,Moka is a stylized Linux desktop icon set and the titular icon theme of the Moka Project. They are designed to be clear simple and consistent.
x11-themes,numix-icon-theme,1.0-r3,0,1521780754,Icon theme from the numix project.
x11-themes,numix-icon-theme-circle,1.0-r2,0,1519447607,Numix Circle icon theme
x11-themes,paper-gtk-theme,2.1.0,0,1520065342,the Paper gtk theme by snwh
x11-themes,paper-icon-theme,1.4.0,0,1520034710,the Paper theme official icons.
x11-themes,qtcurve,1.9.0_rc1-r1,0,1521401993,Widget styles for Qt and GTK2
x11-themes,redcore-artwork-grub,1803,0,1522431396,Redcore Linux GRUB2 Images
